"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-25",    1.28,    0.07,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-26",    1.38,    0.07,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-27",    1.43,    0.07,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-28",    1.51,    0.06,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-29",    1.69,    0.05,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-30",    1.94,    0.05,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-01",    2.13,    0.05,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-02",    2.03,    0.05,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-03",    1.92,    0.05,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-04",    1.96,    0.05,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-05",    1.74,    0.05,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-06",    1.62,    0.05,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-07",    1.27,    0.04,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-08",    0.90,    0.04,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-09",    0.81,    0.04,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-10",    0.85,    0.04,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-11",    0.82,    0.04,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-12",    0.63,    0.02,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-13",    1.24,    0.06,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-14",    1.11,    0.06,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-15",    1.11,    0.06,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-16",    1.39,    0.07,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-17",    1.33,    0.07,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-18",    1.36,    0.07,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-19",    1.69,    0.07,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-20",    0.89,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-21",    1.36,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-22",    1.69,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-23",    1.47,    0.02,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-24",    1.71,    0.02,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-25",    1.66,    0.02,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-26",    1.31,    0.01,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-27",    1.74,    0.02,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-28",    1.48,    0.02,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-29",    1.58,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-30",    1.58,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-10-31",    1.38,    0.02,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-01",    2.10,    0.02,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-02",    2.14,    0.02,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-03",    1.76,    0.02,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-04",    1.81,    0.02,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-05",    1.71,    0.01,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-06",    1.83,    0.01,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-07",    1.78,    0.01,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-08",    1.09,    0.01,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-09",    1.12,    0.01,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-10",    1.42,    0.02,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-11",    0.81,    0.02,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-12",    1.93,    0.07,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-13",    1.93,    0.08,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-14",    2.01,    0.08,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-15",    1.98,    0.08,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-16",    2.37,    0.09,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-17",    2.35,    0.09,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-18",    3.17,    0.08,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-19",    2.15,    0.04,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-20",    2.10,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-21",    2.14,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-22",    2.16,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-23",    2.08,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-24",    2.19,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-25",    2.07,    0.05,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-26",    1.91,    0.05,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-27",    2.01,    0.08,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-28",    2.05,    0.09,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-29",    2.04,    0.10,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-11-30",    2.05,    0.14,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-01",    1.91,    0.14,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-02",    1.90,    0.17,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-03",    2.05,    0.22,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-04",    2.14,    0.22,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-05",    2.13,    0.21,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-06",    2.16,    0.20,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-07",    2.34,    0.17,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-08",    2.66,    0.15,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-09",    3.10,    0.12,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-10",    3.21,    0.08,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-11",    3.36,    0.06,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-12",    3.44,    0.06,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-13",    3.46,    0.06,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-14",    3.39,    0.06,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-15",    3.25,    0.07,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-16",    3.02,    0.07,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-17",    3.09,    0.04,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-18",    3.00,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-19",    2.99,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-20",    3.04,    0.04,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-21",    3.38,    0.05,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-22",    3.58,    0.04,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-23",    3.94,    0.05,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-24",    4.38,    0.05,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-25",    4.44,    0.04,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-26",    4.44,    0.04,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-27",    4.80,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-28",    4.92,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-29",    5.66,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-30",    5.91,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-31",    6.73,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-01",    7.98,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-02",    8.35,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-03",    8.56,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-04",    8.64,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-05",    9.59,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-06",   10.67,    0.02,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-07",    9.92,    0.02,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-08",   10.55,    0.02,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-09",   12.55,    0.02,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-10",   13.36,    0.02,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-11",   20.14,    0.36,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-12",   26.42,    0.39,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-13",   28.19,    0.41,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-14",   34.83,    0.42,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-15",   41.64,    0.43,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-16",   48.27,    0.43,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-17",   50.44,    0.43,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-18",   50.68,    0.10,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-19",   50.74,    0.07,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-20",   53.83,    0.08,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-21",   51.61,    0.07,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-22",   50.95,    0.08,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-23",   47.10,    0.09,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-24",   45.62,    0.09,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-25",   44.12,    0.10,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-26",   40.18,    0.14,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-27",   41.12,    0.14,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-28",   43.83,    0.17,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-29",   42.62,    0.17,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-30",   40.45,    0.15,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-31",   40.11,    0.16,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-01",   39.63,    0.18,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-02",   40.31,    0.18,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-03",   37.97,    0.20,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-04",   36.99,    0.19,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-05",   33.83,    0.18,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-06",   32.94,    0.19,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-07",   31.03,    0.17,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-08",   24.96,    0.14,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-09",   19.51,    0.08,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-10",   24.11,    0.15,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-11",   16.85,    0.12,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-12",   12.60,    0.10,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-13",   10.30,    0.10,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-14",   25.08,    0.25,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-15",   26.06,    0.25,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-16",   26.06,    0.25,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-17",   22.96,    0.21,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-18",   22.96,    0.21,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-19",   22.96,    0.21,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-20",   22.96,    0.21,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-21",   17.35,    0.10,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-22",   16.91,    0.11,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-23",   16.91,    0.11,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-24",   15.75,    0.10,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-25",   15.75,    0.10,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-26",   15.75,    0.10,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-27",   15.75,    0.10,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-28",    6.58,    0.05,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-01",    6.04,    0.04,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-02",   10.66,    0.06,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-03",    7.07,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-04",    7.07,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-05",    7.07,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-06",    7.07,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-07",   11.55,    0.07,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-08",   11.55,    0.07,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-09",    8.75,    0.06,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-10",    6.31,    0.04,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-11",    6.31,    0.04,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-12",    6.31,    0.04,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-13",    6.31,    0.04,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-14",    6.53,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-15",    6.79,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-16",    4.97,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-17",    4.97,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-18",    4.97,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-19",    4.97,    0.03,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-20",    8.44,    0.08,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-21",    4.07,    0.05,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-22",    3.81,    0.05,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-23",    3.81,    0.05,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-24",    4.70,    0.05,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-25",    6.36,    0.06,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-26",    6.36,    0.06,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-27",    2.88,    0.01,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-28",    2.55,    0.01,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-29",    4.14,    0.01,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-30",    4.71,    0.01,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-31",    3.83,    0.01,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-01",    2.17,    0.00,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-02",    2.17,    0.00,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-03",    2.17,    0.00,    0.00,    0.00,17084357
