"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-28",32167.00,   75.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-29", 9377.00,   31.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-30",18571.00,   60.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-31",19174.00,   27.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-01",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-02",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-03",45901.00,   31.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-04",10276.00,   37.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-05",20770.00,   48.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-06",24292.00,   44.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-07",28474.00,   33.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-08",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-09",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-10",71180.00,   66.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-11",17705.00,   21.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-12",25445.00,   57.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-13",44833.00,   87.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-14",35759.00,   53.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-15",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-16",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-17",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-18",119101.00,   97.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-19",17374.00,   37.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-20",29580.00,   71.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-21",35395.00,   85.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-22",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-23",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-24",77427.00,   96.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-25",13017.00,   46.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-26",20286.00,  105.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-27",28753.00,   77.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-28",22631.00,   78.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-29",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-30",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-31",46933.00,  162.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-01", 8757.00,   60.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-02",12335.00,   87.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-03",14966.00,  123.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-04",12385.00,   70.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-05",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-06",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-07",24067.00,  152.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-08", 4648.00,   76.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-09",10513.00,  157.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-10", 8725.00,   98.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-11", 7539.00,   85.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-12",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-13",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-14",14638.00,  116.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-15", 2888.00,   54.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-16", 6079.00,  133.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-17", 5583.00,   93.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-18", 4871.00,   87.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-19",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-20",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-21", 9888.00,   89.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-22", 1716.00,   59.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-23", 3470.00,   94.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-24", 3650.00,   59.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-25", 4887.00,   51.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-26",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-27",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-28", 6113.00,   70.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-01", 1231.00,   38.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-02", 2243.00,   63.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-03", 2377.00,   54.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-04", 2646.00,   38.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-05",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-06",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-07", 4230.00,   39.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-08",  894.00,   15.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-09", 1833.00,   47.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-10", 1783.00,   28.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-11", 1849.00,   30.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-12",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-13",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-14", 3130.00,   39.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-15",  649.00,    5.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-16",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-17", 2742.00,   64.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-18", 1740.00,   28.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-19",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-20",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-21", 2508.00,   20.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-22",  819.00,   13.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-23", 1602.00,   39.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-24", 1288.00,   29.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-25", 1224.00,   15.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-26",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-27",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-28", 2291.00,   16.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-29",  624.00,    4.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-30", 1067.00,    9.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-31", 1075.00,    4.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-01", 1144.00,    8.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-02",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-03",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-04", 2051.00,   21.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-05",  574.00,    3.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-06",  876.00,   18.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-07",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-08",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-09",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-10",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-11",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-12",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-13", 5311.00,   45.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-14",  -77.00,   32.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-15",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-16",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-17",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-18",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-19",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-20", 8409.00,   29.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-21",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-22",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-23",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-24",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-25",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-26",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-27",11605.00,   42.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-28",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-29",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-30",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-01",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-02",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-03",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-04",14071.00, 1172.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-05",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-06",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-07",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-08",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-09",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-10",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-11",18479.00,   11.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-12",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-13",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-14",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-15",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-16",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-17",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-18",23993.00,   39.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-19",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-20",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-21",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-22",29137.00,   17.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-23",-29137.00,  -17.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-24",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-25",29137.00,   17.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-26",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-27",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-28",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-29",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-30",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-31",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-01",27795.00,   16.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-02",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-03",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-04",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-05",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-06",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-07",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-08",26785.00,  434.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-09",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-10",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-11",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-12",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-13",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-14",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-15",24464.00,   46.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-16",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-17",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-18",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-19",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-20",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-21",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-22",19098.00,   11.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-23",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-24",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-25",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-26",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-27",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-28",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-29",24141.00,   58.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-06-30",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-01",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-02",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-03",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-04",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-05",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-06",25462.00,   48.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-07",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-08",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-09",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-10",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-11",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-12",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-13",26388.00,  138.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-14",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-15",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-16",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-17",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-18",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-19",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-20",30130.00,   40.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-21",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-22",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-23",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-24",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-25",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-26",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-27",33932.00,   48.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-28",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-29",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-30",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-07-31",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-08-01",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-08-02",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-08-03",33265.00,  204.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-08-04",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-08-05",    0.00,    0.00,    0.00,    0.00,10488084
