"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-14",    4.43,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-15",    5.29,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-16",    5.29,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-17",    6.57,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-18",    6.57,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-19",    6.57,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-20",    8.29,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-21",    8.29,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-22",   14.57,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-23",   14.57,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-24",   27.43,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-25",   27.43,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-26",   27.43,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-27",   53.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-28",   53.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-29",   89.43,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-30",   89.43,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-31",   73.86,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-01",  190.29,    0.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-02",  190.29,    0.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-03",  283.71,    0.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-04",  283.71,    0.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-05",  331.00,    0.86,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-06",  331.00,    0.86,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-07",  331.00,    0.86,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-08",  444.29,    1.29,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-09",  444.29,    1.29,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-10",  405.71,    1.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-11",  405.71,    1.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-12",  406.00,    2.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-13",  406.00,    2.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-14",  406.00,    2.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-15",  308.71,    3.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-16",  308.71,    3.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-17",  276.57,    4.57,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-18",  276.57,    4.57,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-19",  288.29,    4.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-20",  288.29,    4.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-21",  348.57,    6.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-22",  216.14,    5.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-23",  216.14,    5.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-24",  301.86,    4.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-25",  311.86,    4.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-26",  242.00,    5.57,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-27",  242.00,    5.57,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-28",  206.00,    4.29,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-29",  206.00,    4.29,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-30",  206.00,    4.29,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-31",  136.71,    3.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-01",  126.71,    3.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-02",  134.86,    2.57,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-03",  134.86,    2.57,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-04",  128.71,    1.86,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-05",  128.71,    1.86,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-06",  128.71,    1.86,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-07",   71.57,    1.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-08",   71.57,    1.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-09",   35.86,    1.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-10",   35.86,    1.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-11",   28.86,    1.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-12",   28.86,    1.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-13",   28.86,    1.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-14",   21.86,    1.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-15",   21.86,    1.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-16",   20.71,    1.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-17",   20.71,    1.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-18",   21.14,    0.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-19",   21.14,    0.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-20",   21.14,    0.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-21",   20.14,    0.86,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-22",   20.14,    0.86,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-23",   20.57,    0.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-24",   20.57,    0.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-25",   18.86,    1.29,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-26",   18.86,    1.29,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-27",   18.86,    1.29,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-28",   40.00,    1.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-01",   40.00,    1.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-02",   44.57,    1.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-03",   44.57,    1.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-04",   37.57,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-05",   37.57,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-06",   37.57,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-07",   14.86,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-08",   14.86,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-09",    8.71,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-10",    8.71,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-11",    6.86,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-12",    6.86,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-13",    6.86,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-14",    6.71,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-15",    6.71,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-16",   13.43,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-17",   13.43,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-18",   22.00,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-19",   22.00,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-20",   22.00,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-21",   35.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-22",   35.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-23",   25.86,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-24",   25.86,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-25",   22.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-26",   22.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-27",   22.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-28",    9.57,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-29",    9.57,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-30",    9.86,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-31",    9.86,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-01",    5.86,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-02",    5.86,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-03",    5.86,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-04",    4.43,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-05",    4.43,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-06",    9.57,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-07",    9.57,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-08",   10.71,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-09",   10.71,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-10",   10.71,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-11",   10.57,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-12",   10.57,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-13",    4.43,    4.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-14",    4.43,    4.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-15",    2.43,    4.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-16",    2.43,    4.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-17",    2.43,    4.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-18",    2.00,    4.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-19",    2.00,    4.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-20",    3.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-21",    3.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-22",    2.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-23",    2.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-24",    2.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-25",    3.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-26",    3.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-27",    1.57,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-28",   15.71,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-29",   15.71,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-30",   15.71,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-01",   15.71,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-02",   15.86,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-03",   15.86,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-04",   15.86,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-05",    9.29,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-06",    9.29,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-07",    9.29,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-08",    9.29,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-09",   11.29,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-10",   11.29,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-11",   11.29,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-12",    3.71,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-13",   10.57,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-14",   10.57,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-15",   10.57,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-16",   12.43,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-17",   12.43,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-18",   12.43,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-19",   16.57,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-20",    9.71,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-21",    9.71,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-22",   17.86,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-23",   12.29,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-24",   12.29,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-25",   12.29,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-26",   14.29,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-27",   14.29,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-28",   14.29,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-29",    6.14,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-30",   15.57,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-31",   15.57,    0.29,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-01",   15.57,    0.29,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-02",   17.43,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-03",   17.43,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-04",   17.43,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-05",   17.43,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-06",   13.71,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-07",   13.71,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-08",   13.71,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-09",   13.71,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-10",   13.71,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-11",   13.71,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-12",   13.71,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-13",   16.29,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-14",   16.29,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-15",   16.29,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-16",   15.57,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-17",   15.57,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-18",   15.57,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-19",   15.57,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-20",   20.57,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-21",   20.57,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-22",   20.57,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-23",   28.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-24",   28.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-25",   28.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-26",   28.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-27",   28.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-28",   28.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-29",   28.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-06-30",   35.43,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-07-01",   35.43,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-07-02",   35.43,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-07-03",   35.43,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-07-04",   47.29,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-07-05",   47.29,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-07-06",   47.29,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-07-07",   59.00,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-07-08",   59.00,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-07-09",   59.00,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-07-10",   59.00,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-07-11",   73.71,    0.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-07-12",   73.71,    0.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-07-13",   73.71,    0.43,    0.00,    0.00,883483
