"DARK North Carolina","2022-09-21",297, 40.887542,  0.523266,1788, 43.485503,  0.911499
"DARK North Carolina","2022-09-22",297, 22.963973,  0.526734,1788, 24.893490,  0.251588
"DARK North Carolina","2022-09-23",297, 16.338889,  0.146734,1788, 13.145073,  0.095923
"DARK North Carolina","2022-09-24",297,  0.442997,  0.004209,1788,  0.167461,  0.027796
"DARK North Carolina","2022-09-25",297,  0.000000,  0.002963,1788,  0.099676,  0.010045
"DARK North Carolina","2022-09-26",297,  8.622929,  0.043064,1788, 26.624256,  0.573266
"DARK North Carolina","2022-09-27",297, 12.115825,  0.349731,1788,  9.974787,  0.209267
"DARK North Carolina","2022-09-28",297, 52.847643,  1.101852,1788, 34.466409,  3.392405
"DARK North Carolina","2022-09-29",297, 20.619764,  0.136263,1788, 19.519732,  0.239978
"DARK North Carolina","2022-09-30",297,  5.526970,  0.060875,1788,  6.175358,  0.111711
"DARK North Carolina","2022-10-01",297,  0.493131,  0.007239,1788,  0.126197,  0.022187
"DARK North Carolina","2022-10-02",297,  0.023737,  0.004040,1788,  0.114553,  0.020117
"DARK North Carolina","2022-10-03",297,  9.937643,  0.105488,1788, 22.373747,  0.457204
"DARK North Carolina","2022-10-04",297, 13.743603,  0.287542,1788, 10.306762,  0.237287
"DARK North Carolina","2022-10-05",297, 27.022593,  0.617239,1788, 28.164413,  0.911465
"DARK North Carolina","2022-10-06",297, 22.924882,  0.422761,1788, 17.950140,  0.527030
"DARK North Carolina","2022-10-07",297, 10.573064,  0.392929,1788,  7.230984,  0.188870
"DARK North Carolina","2022-10-08",297,  0.606330,  0.026296,1788,  0.252886,  0.005039
"DARK North Carolina","2022-10-09",297,  0.079596,  0.000337,1788,  0.040313,  0.015358
"DARK North Carolina","2022-10-10",297,  6.885892,  0.113333,1788, 16.860598,  0.387332
"DARK North Carolina","2022-10-11",297,  9.298687,  0.256195,1788, 10.333417,  0.147103
"DARK North Carolina","2022-10-12",297, 31.174613,  0.411414,1788, 27.050364,  0.555738
"DARK North Carolina","2022-10-13",297, 16.821582,  0.112256,1788, 16.520710,  0.245034
"DARK North Carolina","2022-10-14",297,  2.841212,  0.037273,1788,  3.574100,  0.111426
"DARK North Carolina","2022-10-15",297,  0.604781,  0.007475,1788,  0.147534,  0.008367
"DARK North Carolina","2022-10-16",297,  0.022593,  0.003838,1788,  0.149888,  0.013859
"DARK North Carolina","2022-10-17",297,  9.401178,  0.021212,1788, 17.390889,  0.682142
"DARK North Carolina","2022-10-18",297,  7.581077,  0.052323,1788,  8.657075,  0.217746
"DARK North Carolina","2022-10-19",297, 27.394579,  0.613434,1788, 23.207092,  0.381309
"DARK North Carolina","2022-10-20",297, 18.051650,  0.174007,1788, 19.658809,  0.230906
"DARK North Carolina","2022-10-21",297, 11.060438,  0.194983,1788,  5.056387,  0.099782
"DARK North Carolina","2022-10-22",297,  0.272155,  0.018687,1788,  0.247595,  0.024950
"DARK North Carolina","2022-10-23",297,  0.047508,  0.002761,1788,  0.111063,  0.021991
"DARK North Carolina","2022-10-24",297,  6.508855,  0.071010,1788, 12.215872,  0.383121
"DARK North Carolina","2022-10-25",297,  8.856162,  0.355051,1788,  8.564385,  0.194183
"DARK North Carolina","2022-10-26",297, 40.589832,  1.369832,1788, 53.795380,  9.263294
"DARK North Carolina","2022-10-27",297, 11.956364,  0.117172,1788, 15.888635,  0.163954
"DARK North Carolina","2022-10-28",297,  4.877677,  0.129529,1788,  4.920923,  0.090660
"DARK North Carolina","2022-10-29",297,  0.402593,  0.015084,1788,  0.163221,  0.009754
"DARK North Carolina","2022-10-30",297,  0.079596,  0.001953,1788,  0.081107,  0.014765
"DARK North Carolina","2022-10-31",297,  8.710404,  0.062896,1788, 17.610492,  0.396337
"DARK North Carolina","2022-11-01",297,  9.258451,  0.167273,1788,  9.442841,  0.189502
"DARK North Carolina","2022-11-02",297, 33.806566,  1.030034,1788, 32.831711,  0.989994
"DARK North Carolina","2022-11-03",297, 16.358047,  0.014680,1788, 14.908965,  0.223462
"DARK North Carolina","2022-11-04",297,  2.873064, -0.183603,1788,  8.193194,  0.042936
"DARK North Carolina","2022-11-05",297,  0.436296,  0.052155,1788,  0.205900,  0.031823
"DARK North Carolina","2022-11-06",297,  0.079596,  0.004209,1788,  0.071935,  0.013842
"DARK North Carolina","2022-11-07",297,  7.413131,  0.022323,1788, 14.209843,  0.203742
"DARK North Carolina","2022-11-08",297,  3.995556,  0.062727,1788,  3.916622,  0.049911
"DARK North Carolina","2022-11-09",297, 37.266936,  0.759091,1788, 38.847466,  0.649267
"DARK North Carolina","2022-11-10",297, 20.788687,  0.226599,1788, 19.223272,  0.256667
"DARK North Carolina","2022-11-11",297,  2.392492,  0.015556,1788,  0.985179,  0.013798
"DARK North Carolina","2022-11-12",297, -0.977879, -0.033535,1788,  0.110218,  0.022534
"DARK North Carolina","2022-11-13",297,  0.000000,  0.003131,1788,  0.048496,  0.007959
"DARK North Carolina","2022-11-14",297,  5.379899,  0.020976,1788, 10.668686,  0.419418
"DARK North Carolina","2022-11-15",297, 14.682290,  0.196801,1788, 21.604648,  1.123535
"DARK North Carolina","2022-11-16",297, 33.018754,  0.452189,1788, 33.817265,  0.696868
"DARK North Carolina","2022-11-17",297, 11.262862,  0.137879,1788, 13.197489,  0.183630
"DARK North Carolina","2022-11-18",297,  7.636768,  0.088889,1788,  6.699989,  0.143356
"DARK North Carolina","2022-11-19",297,  0.186229,  0.007946,1788,  0.175928,  0.012690
"DARK North Carolina","2022-11-20",297,  0.079596,  0.003199,1788,  0.093535,  0.026868
"DARK North Carolina","2022-11-21",297,  6.016195,  0.063569,1788, 14.574564,  0.299888
"DARK North Carolina","2022-11-22",297,  7.488754,  0.251582,1788,  7.628624,  0.275308
"DARK North Carolina","2022-11-23",297, 39.980303,  0.860303,1788, 45.737925,  0.514620
"DARK North Carolina","2022-11-24",297,  0.883502, -0.006633,1788,  2.299441,  0.081572
"DARK North Carolina","2022-11-25",297,  6.446734,  0.059125,1788,  4.619620,  0.083937
"DARK North Carolina","2022-11-26",297,  0.047508,  0.007744,1788,  0.203786,  0.006952
"DARK North Carolina","2022-11-27",297,  0.079596,  0.004141,1788,  0.092271,  0.010285
"DARK North Carolina","2022-11-28",297, 11.823737,  0.316902,1788, 23.548317,  0.800022
"DARK North Carolina","2022-11-29",297, 11.619731,  0.090067,1788, 10.364743,  0.188641
"DARK North Carolina","2022-11-30",297, 38.569596,  0.237407,1788, 44.218619,  0.589698
"DARK North Carolina","2022-12-01",297, 15.353569,  0.182795,1788, 20.095123,  0.852478
"DARK North Carolina","2022-12-02",297, 12.263232,  0.082828,1788,  9.459664,  0.133574
"DARK North Carolina","2022-12-03",297,  0.181549,  0.009731,1788,  0.108216,  0.007936
"DARK North Carolina","2022-12-04",297,  0.080741,  0.004714,1788,  0.090045,  0.017355
"DARK North Carolina","2022-12-05",297,  8.583771,  0.022525,1788, 14.125106,  0.169306
"DARK North Carolina","2022-12-06",297, 20.958552,  0.367778,1788, 15.542903,  0.214827
"DARK North Carolina","2022-12-07",297, 43.768990,  0.663266,1788, 55.451130,  0.697562
"DARK North Carolina","2022-12-08",297, 24.823232,  0.374512,1788, 26.181421,  0.179547
"DARK North Carolina","2022-12-09",297,  5.188855,  0.042323,1788,  4.079894,  0.055610
"DARK North Carolina","2022-12-10",297,  0.415993,  0.007475,1788,  0.182746,  0.018003
"DARK North Carolina","2022-12-11",297,  0.023737,  0.003636,1788,  0.117399,  0.024038
"DARK North Carolina","2022-12-12",297, 10.368013,  0.098956,1788, 15.012959,  0.267959
"DARK North Carolina","2022-12-13",297, 24.176801,  0.288418,1788, 16.968887,  0.336980
"DARK North Carolina","2022-12-14",297, 52.965623,  0.571481,1788, 56.962243,  1.940777
"DARK North Carolina","2022-12-15",297, 19.438013,  0.156128,1788, 20.104301,  0.190268
"DARK North Carolina","2022-12-16",297, 12.861380,  0.076734,1788, 10.482847,  0.075593
"DARK North Carolina","2022-12-17",297,  0.203805,  0.003333,1788,  0.151572,  0.005604
"DARK North Carolina","2022-12-18",297,  0.000000,  0.004141,1788,  0.077248,  0.012332
"DARK North Carolina","2022-12-19",297, 11.323064,  0.066094,1788, 19.132109,  0.287025
"DARK North Carolina","2022-12-20",297, 15.287138,  0.164074,1788, 11.399049,  0.216191
"DARK North Carolina","2022-12-21",297, 74.446633,  1.095993,1788, 69.159855,  0.703630
"DARK North Carolina","2022-12-22",297, 19.591886,  0.112727,1788, 22.128758,  0.208887
"DARK North Carolina","2022-12-23",297,  8.117003,  0.031044,1788,  5.230391,  0.071169
"DARK North Carolina","2022-12-24",297,  0.200370,  0.003939,1788,  0.052886,  0.023982
"DARK North Carolina","2022-12-25",297,  0.000000,  0.004411,1788,  0.050509,  0.009396
"DARK North Carolina","2022-12-26",297,  8.291111,  0.014276,1788,  2.396471,  0.045537
"DARK North Carolina","2022-12-27",297, 24.697071,  0.194579,1788, 32.196029,  0.278831
"DARK North Carolina","2022-12-28",297, 33.798182,  0.416027,1788, 35.050341,  0.397623
"DARK North Carolina","2022-12-29",297, 11.598418,  0.118990,1788, 18.136421,  0.099066
"DARK North Carolina","2022-12-30",297,  2.689024,  0.016667,1788,  4.481633,  0.056633
"DARK North Carolina","2022-12-31",297,  0.374040,  0.008249,1788,  0.280078,  0.004726
"DARK North Carolina","2023-01-01",297,  0.000000,  0.003131,1788,  0.057265,  0.008680
"DARK North Carolina","2023-01-02",297,  0.197576,  0.003333,1788,  0.156605,  0.009329
"DARK North Carolina","2023-01-03",297, 40.087643,  0.225286,1788, 31.639474,  0.239888
"DARK North Carolina","2023-01-04",297, 87.487643,  0.471987,1788, 68.453328,  0.921510
"DARK North Carolina","2023-01-05",297, 19.590303,  0.190943,1788, 16.788227,  0.203898
"DARK North Carolina","2023-01-06",297, 15.572424,  0.025051,1788, 13.077416,  0.160145
"DARK North Carolina","2023-01-07",297,  0.326936,  0.021953,1788,  0.111896,  0.012897
"DARK North Carolina","2023-01-08",297,  0.023737,  0.000505,1788,  0.072528,  0.008954
"DARK North Carolina","2023-01-09",297,  0.803165,  0.012088,1788, 13.636370,  0.228266
"DARK North Carolina","2023-01-10",297, 43.167811,  0.797239,1788, 19.034916,  0.458977
"DARK North Carolina","2023-01-11",297, 57.822626,  1.714242,1788, 46.486286,  1.087125
"DARK North Carolina","2023-01-12",297, 14.271044,  0.203906,1788, 17.787506,  0.250073
"DARK North Carolina","2023-01-13",297,  7.138788,  0.239865,1788, 32.224743,  0.719334
"DARK North Carolina","2023-01-14",297,  0.712357,  0.128552,1788,  3.003708,  0.081745
"DARK North Carolina","2023-01-15",297,  0.000000,  0.005118,1788,  0.065034,  0.008317
"DARK North Carolina","2023-01-16",297,  0.160269,  0.002997,1788,  0.303149,  0.013227
"DARK North Carolina","2023-01-17",297, 28.341785,  0.840269,1788, 30.944860,  0.648736
"DARK North Carolina","2023-01-18",297, 67.507138,  0.794343,1788, 46.966930,  1.137438
"DARK North Carolina","2023-01-19",297, 16.457845,  0.359394,1788, 15.241907,  0.333003
"DARK North Carolina","2023-01-20",297,  9.085118,  0.000808,1788,  8.339206,  0.066991
"DARK North Carolina","2023-01-21",297,  0.228956, -0.000404,1788,  0.087998,  0.004435
"DARK North Carolina","2023-01-22",297,  0.000000,  0.004175,1788,  0.064972,  0.003138
"DARK North Carolina","2023-01-23",297,  1.135993,  0.025286,1788,  9.404603,  0.209122
"DARK North Carolina","2023-01-24",297, 28.357273,  0.370202,1788, 11.957696,  0.529843
"DARK North Carolina","2023-01-25",297, 47.524343,  0.678451,1788, 36.953747,  0.781387
"DARK North Carolina","2023-01-26",297, 21.246667,  0.449865,1788, 21.530996,  0.419217
"DARK North Carolina","2023-01-27",297,  2.963838, -0.014680,1788,  2.030705,  0.022192
"DARK North Carolina","2023-01-28",297,  0.192155,  0.000404,1788,  0.098479,  0.004390
"DARK North Carolina","2023-01-29",297,  0.071246,  0.000539,1788,  0.048853,  0.008199
"DARK North Carolina","2023-01-30",297,  1.497811,  0.025118,1788, 12.181941,  0.250805
"DARK North Carolina","2023-01-31",297, 26.890000,  0.469630,1788,  9.580833,  0.284760
"DARK North Carolina","2023-02-01",297, 52.776229,  0.689293,1788, 41.282187,  0.817724
"DARK North Carolina","2023-02-02",297, 15.199327,  0.233333,1788, 11.289088,  0.228048
"DARK North Carolina","2023-02-03",297,  9.685960,  0.000269,1788, 12.430028,  0.032086
"DARK North Carolina","2023-02-04",297,  0.337273,  0.002727,1788,  0.196387,  0.003333
"DARK North Carolina","2023-02-05",297,  0.000000,  0.001582,1788,  0.069066,  0.001298
"DARK North Carolina","2023-02-06",297,  1.108047,  0.019798,1788, 10.405190,  0.223647
"DARK North Carolina","2023-02-07",297, 23.914613,  0.723838,1788, 11.653686,  0.873501
"DARK North Carolina","2023-02-08",297, 45.200034,  0.816162,1788, 38.233630,  0.929530
"DARK North Carolina","2023-02-09",297, 11.986902,  0.163300,1788, 15.164312,  0.285559
"DARK North Carolina","2023-02-10",297, 10.546431,  0.252323,1788,  5.941091,  0.078356
"DARK North Carolina","2023-02-11",297,  0.355286,  0.031987,1788,  0.108065,  0.006885
"DARK North Carolina","2023-02-12",297,  0.000000,  0.000000,1788,  0.079782,  0.000537
"DARK North Carolina","2023-02-13",297,  2.486768,  0.024781,1788, 10.038647,  0.254418
"DARK North Carolina","2023-02-14",297, 19.674781,  0.451684,1788, 10.196930,  0.390224
"DARK North Carolina","2023-02-15",297, 50.528923,  0.745152,1788, 39.920598,  0.028356
"DARK North Carolina","2023-02-16",297, 12.901380,  0.153266,1788, 16.769754,  1.228887
"DARK North Carolina","2023-02-17",297,  7.658721,  0.000000,1788,  6.623227,  0.008708
"DARK North Carolina","2023-02-18",297,  0.023737,  0.000000,1788,  0.042450,  0.000610
"DARK North Carolina","2023-02-19",297,  0.150842,  0.001246,1788,  0.084424,  0.000000
"DARK North Carolina","2023-02-20",297,  1.424512,  0.023704,1788,  5.855185,  0.208680
"DARK North Carolina","2023-02-21",297, 18.544512,  0.568384,1788, 12.000162,  0.445336
"DARK North Carolina","2023-02-22",297, 38.883704,  0.348721,1788, 30.032869,  0.470654
"DARK North Carolina","2023-02-23",297, 17.279428,  0.184007,1788, 20.522634,  0.284463
"DARK North Carolina","2023-02-24",297,  3.156128,  0.273232,1788, 11.396935,  0.951029
"DARK North Carolina","2023-02-25",297,  0.182929,  0.000000,1788,  0.067287,  0.000000
"DARK North Carolina","2023-02-26",297,  0.071246,  0.000000,1788,  0.085185,  0.000000
"DARK North Carolina","2023-02-27",297,  1.839865,  0.012727,1788,  7.282612,  0.183087
"DARK North Carolina","2023-02-28",297, 17.841684,  0.149394,1788,  8.991588,  0.146655
"DARK North Carolina","2023-03-01",297, 38.881684,  0.657508,1788, 37.066728,  0.615447
"DARK North Carolina","2023-03-02",297,  7.459663,  0.115219,1788, 11.782847,  0.137472
"DARK North Carolina","2023-03-03",297, 12.042929,  0.075253,1788, 14.938971,  0.475084
"DARK North Carolina","2023-03-04",297,  0.000000,  0.000000,1788,  0.000000,  0.000000
"DARK North Carolina","2023-03-05",297,  0.000000,  0.000000,1788,  0.000000,  0.000000
"DARK North Carolina","2023-03-06",297,  0.035084,  0.000000,1788,  0.061348,  0.000000
"DARK North Carolina","2023-03-07",297, 13.300168,  0.217205,1788,  7.546091,  0.136851
"DARK North Carolina","2023-03-08",297, 24.741448,  0.568013,1788, 32.333244,  0.711594
"DARK North Carolina","2023-03-09",297,  8.840505,  0.149865,1788, 13.056107,  0.216633
