"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-06",   10.04,    0.09,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-07",   10.08,    0.09,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-08",   10.24,    0.09,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-09",   10.27,    0.09,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-10",   10.32,    0.10,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-11",   10.44,    0.09,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-12",   10.61,    0.09,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-13",   10.57,    0.10,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-14",   10.87,    0.09,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-15",   11.07,    0.10,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-16",   11.07,    0.09,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-17",   11.50,    0.10,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-18",   12.09,    0.10,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-19",   12.67,    0.10,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-20",   12.60,    0.09,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-21",   10.78,    0.08,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-22",   13.57,    0.10,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-23",   13.83,    0.11,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-24",   14.24,    0.10,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-25",   14.07,    0.11,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-26",   14.29,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-27",   14.95,    0.11,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-28",   17.66,    0.14,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-29",   15.49,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-30",   15.87,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-31",   15.97,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-01",   16.71,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-02",   16.78,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-03",   17.28,    0.13,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-04",   17.45,    0.13,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-05",   18.35,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-06",   18.49,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-07",   19.03,    0.13,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-08",   19.67,    0.13,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-09",   20.79,    0.13,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-10",   21.46,    0.13,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-11",   22.29,    0.14,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-12",   22.74,    0.14,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-13",   22.91,    0.14,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-14",   19.90,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-15",   24.68,    0.16,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-16",   20.98,    0.14,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-17",   21.86,    0.16,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-18",   28.26,    0.18,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-19",   24.83,    0.16,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-20",   30.99,    0.19,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-21",   36.13,    0.21,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-22",   33.88,    0.18,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-23",   40.40,    0.21,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-24",   42.44,    0.22,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-25",   38.46,    0.21,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-26",   44.31,    0.25,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-27",   40.21,    0.24,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-28",   40.83,    0.27,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-29",   42.75,    0.30,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-30",   43.36,    0.29,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-01",   44.10,    0.29,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-02",   44.65,    0.29,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-03",   38.79,    0.25,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-04",   46.07,    0.29,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-05",   46.85,    0.30,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-06",   47.07,    0.29,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-07",   49.10,    0.30,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-08",   49.29,    0.31,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-09",   49.99,    0.31,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-10",   57.07,    0.37,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-11",   49.84,    0.32,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-12",   48.90,    0.32,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-13",   48.10,    0.34,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-14",   45.24,    0.33,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-15",   44.04,    0.33,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-16",   42.12,    0.34,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-17",   40.35,    0.34,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-18",   39.22,    0.36,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-19",   38.21,    0.36,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-20",   35.81,    0.35,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-21",   33.83,    0.36,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-22",   31.11,    0.36,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-23",   28.85,    0.36,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-24",   26.84,    0.36,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-25",   25.76,    0.36,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-26",   23.25,    0.37,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-27",   21.02,    0.36,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-28",   20.13,    0.37,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-29",   19.80,    0.37,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-30",   19.52,    0.36,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-31",   18.87,    0.36,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-01",   18.45,    0.34,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-02",   18.23,    0.32,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-03",   17.74,    0.32,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-04",   17.58,    0.30,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-05",   17.68,    0.29,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-06",   17.86,    0.27,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-07",   18.13,    0.26,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-08",   18.88,    0.25,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-09",   20.39,    0.24,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-10",   21.98,    0.22,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-11",   22.89,    0.21,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-12",   23.66,    0.20,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-13",   25.37,    0.19,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-14",   27.33,    0.18,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-15",   28.76,    0.17,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-16",   30.40,    0.16,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-17",   33.63,    0.16,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-18",   36.85,    0.15,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-19",   41.71,    0.14,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-20",   45.91,    0.14,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-21",   50.09,    0.13,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-22",   52.55,    0.13,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-23",   57.51,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-24",   66.75,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-25",   76.28,    0.13,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-26",   85.76,    0.14,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-27",   87.77,    0.14,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-28",   84.78,    0.15,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-29",   90.62,    0.16,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-30",   97.62,    0.17,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-31",  104.44,    0.19,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-01",  113.00,    0.19,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-02",  120.27,    0.18,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-03",  136.67,    0.19,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-04",  161.30,    0.19,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-05",  167.87,    0.18,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-06",  173.66,    0.18,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-07",  181.40,    0.19,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-08",  188.49,    0.21,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-09",  194.35,    0.23,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-10",  197.70,    0.23,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-11",  194.10,    0.24,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-12",  195.96,    0.25,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-13",  198.38,    0.27,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-14",  199.08,    0.27,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-15",  192.99,    0.25,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-16",  186.31,    0.25,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-17",  177.19,    0.25,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-18",  167.88,    0.25,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-19",  157.85,    0.26,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-20",  147.14,    0.25,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-21",  131.56,    0.26,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-22",  118.13,    0.25,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-23",  104.96,    0.24,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-24",   93.92,    0.23,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-25",   87.44,    0.22,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-26",   80.86,    0.20,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-27",   75.43,    0.19,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-28",   71.09,    0.18,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-01",   67.37,    0.17,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-02",   55.68,    0.14,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-03",   45.04,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-04",   33.76,    0.09,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-05",   30.20,    0.07,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-06",   21.17,    0.05,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-07",   32.96,    0.07,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-08",   23.60,    0.05,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-09",   23.60,    0.05,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-10",   23.60,    0.05,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-11",   23.60,    0.05,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-12",   23.60,    0.05,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-13",   23.60,    0.05,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-14",   36.59,    0.11,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-15",   36.59,    0.11,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-16",   36.59,    0.11,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-17",   36.59,    0.11,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-18",   36.59,    0.11,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-19",   36.59,    0.11,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-20",   36.59,    0.11,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-21",   13.11,    0.06,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-22",   13.11,    0.06,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-23",   13.11,    0.06,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-24",   13.11,    0.06,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-25",   13.11,    0.06,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-26",   13.11,    0.06,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-27",   13.11,    0.06,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-28",    4.55,    0.04,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-29",    4.55,    0.04,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-30",    4.55,    0.04,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-31",    4.55,    0.04,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-01",    4.55,    0.04,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-02",    4.55,    0.04,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-03",    4.55,    0.04,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-04",    2.48,    0.02,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-05",    2.48,    0.02,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-06",    2.48,    0.02,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-07",    2.48,    0.02,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-08",    2.48,    0.02,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-09",    2.48,    0.02,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-10",    2.48,    0.02,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-11",    1.06,    0.01,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-12",    1.06,    0.01,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-13",    1.06,    0.01,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-14",    1.06,    0.01,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-15",    1.06,    0.01,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-16",    1.06,    0.01,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-17",    1.06,    0.01,    0.00,    0.00,9956011
