"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-09 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-10 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-11 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-12 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-13 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-14 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-15 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-16 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-17 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-18 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-19 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-20 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-21 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-22 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-23 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-24 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-25 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-26 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-27 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-28 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-29 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-30 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-01 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-02 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-03 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-04 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-05 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-06 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-07 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-08 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-09 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-10 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-11 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-12 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-13 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-14 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-15 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-16 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-17 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-18 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-19 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-20 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-21 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-22 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-23 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-24 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-25 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-26 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-27 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-28 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-29 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-30 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-10-31 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-01 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-02 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-03 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-04 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-05 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-06 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-07 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-08 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-09 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-10 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-11 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-12 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-13 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-14 00:00:00",21563,153,0,0.0881916078722614,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-15 00:00:00",21884,153,0,1.48866113249548,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-16 00:00:00",21884,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-17 00:00:00",21884,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-18 00:00:00",24575,153,0,12.2966550904771,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-19 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-20 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-21 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-22 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-23 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-24 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-25 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-26 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-27 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-28 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-29 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-11-30 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-01 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-02 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-03 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-04 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-05 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-06 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-07 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-08 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-09 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-10 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-11 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-12 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-13 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-14 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-15 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-16 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-17 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-18 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-19 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-20 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-21 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-22 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-23 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-24 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-25 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-26 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-27 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-28 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-29 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-30 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-12-31 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-01 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-02 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-03 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-04 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-05 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-06 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-07 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-08 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-09 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-10 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-11 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-12 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-13 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-14 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-15 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-16 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-17 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-18 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-19 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-20 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-21 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-22 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-23 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-24 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-25 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-26 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-27 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-28 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-29 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-30 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-01-31 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-01 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-02 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-03 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-04 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-05 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-06 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-07 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-08 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-09 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-10 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-11 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-12 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-13 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-14 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-15 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-16 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-17 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-18 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-19 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-20 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-21 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-22 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-23 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-24 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-25 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-26 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-27 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-02-28 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-03-01 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-03-02 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-03-03 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-03-04 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-03-05 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-03-06 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-03-07 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-03-08 00:00:00",24575,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-03-09 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-3-10 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-3-11 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-3-12 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-3-13 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-3-14 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-3-15 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-3-16 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-3-17 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-3-18 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-3-19 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-3-20 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-3-21 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-3-22 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-3-23 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-3-24 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-3-25 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-3-26 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-3-27 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-3-28 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-3-29 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-3-30 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-3-31 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-4-1 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-4-2 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-4-3 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-4-4 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-4-5 00:00:00",24575,153,0,0,0,0
"FUTURE: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2023-4-6 00:00:00",24575,153,0,0,0,0
