"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-07 00:00:00",73598,1260,0,0.490175999126149,0.398406374501992,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-08 00:00:00",73865,1265,0,0.362781597326014,0.396825396825397,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-09 00:00:00",74188,1268,0,0.437284234752589,0.237154150197628,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-10 00:00:00",74523,1270,0,0.451555507629266,0.157728706624606,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-11 00:00:00",74523,1270,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-12 00:00:00",74523,1270,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-13 00:00:00",75252,1274,0,0.978221488667928,0.31496062992126,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-14 00:00:00",75569,1281,0,0.421251262424919,0.549450549450549,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-15 00:00:00",75834,1289,0,0.35067289497016,0.624512099921936,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-16 00:00:00",76205,1291,0,0.48922646833874,0.155159038013964,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-17 00:00:00",76630,1298,0,0.557706187258054,0.542215336948102,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-18 00:00:00",76630,1298,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-19 00:00:00",76630,1298,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-20 00:00:00",77629,1303,0,1.30366697116012,0.385208012326656,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-21 00:00:00",78090,1310,0,0.593850236380734,0.537221795855718,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-22 00:00:00",78577,1316,0,0.62363939044692,0.458015267175573,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-23 00:00:00",78577,1316,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-24 00:00:00",78577,1316,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-25 00:00:00",78577,1316,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-26 00:00:00",78577,1316,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-27 00:00:00",81640,1320,0,3.89808722654212,0.303951367781155,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-28 00:00:00",82312,1336,0,0.82312591866732,1.21212121212121,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-29 00:00:00",83065,1343,0,0.914811935076295,0.523952095808383,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-30 00:00:00",84536,1350,0,1.77090230542346,0.521221146686523,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-31 00:00:00",84536,1350,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-01 00:00:00",84536,1350,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-02 00:00:00",84536,1350,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-03 00:00:00",88476,1355,0,4.66073625437683,0.37037037037037,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-04 00:00:00",89317,1373,0,0.950540259505403,1.32841328413284,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-05 00:00:00",90121,1378,0,0.900164582330351,0.364166059723234,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-06 00:00:00",91127,1382,0,1.11627700535946,0.290275761973875,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-07 00:00:00",92302,1394,0,1.2894092859416,0.868306801736614,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-08 00:00:00",92302,1394,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-09 00:00:00",92302,1394,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-10 00:00:00",94834,1400,0,2.74316916209833,0.430416068866571,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-11 00:00:00",95466,1416,0,0.666427652529683,1.14285714285714,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-12 00:00:00",96207,1428,0,0.776192571177173,0.847457627118644,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-13 00:00:00",96905,1436,0,0.725518933133764,0.560224089635854,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-14 00:00:00",97579,1451,0,0.695526546617822,1.04456824512535,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-15 00:00:00",97579,1451,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-16 00:00:00",97579,1451,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-17 00:00:00",99200,1456,0,1.66121808995788,0.344589937973811,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-18 00:00:00",99636,1476,0,0.439516129032258,1.37362637362637,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-19 00:00:00",100194,1500,0,0.560038540286643,1.6260162601626,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-20 00:00:00",100664,1508,0,0.469089965466994,0.533333333333333,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-21 00:00:00",101041,1517,0,0.3745132321386,0.596816976127321,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-22 00:00:00",101041,1517,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-23 00:00:00",101041,1517,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-24 00:00:00",102130,1523,0,1.07778030700409,0.3955174686882,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-25 00:00:00",102313,1539,0,0.179183393713894,1.0505581089954,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-26 00:00:00",102394,1558,0,0.0791688250759923,1.23456790123457,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-27 00:00:00",102667,1568,0,0.26661718460066,0.641848523748395,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-28 00:00:00",103074,1580,0,0.396427284326999,0.76530612244898,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-29 00:00:00",103074,1580,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-30 00:00:00",103074,1580,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-01-31 00:00:00",103561,1590,0,0.472476085142713,0.632911392405063,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-01 00:00:00",103749,1598,0,0.181535520128234,0.50314465408805,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-02 00:00:00",103938,1612,0,0.182170430558367,0.876095118898623,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-03 00:00:00",104104,1616,0,0.15971059670188,0.248138957816377,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-04 00:00:00",104186,1621,0,0.0787673864596942,0.309405940594059,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-05 00:00:00",104186,1621,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-06 00:00:00",104186,1621,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-07 00:00:00",104397,1629,0,0.202522411840362,0.493522516964837,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-08 00:00:00",104498,1641,0,0.0967460750787858,0.736648250460405,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-09 00:00:00",104498,1641,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-10 00:00:00",104684,1649,0,0.177993837202626,0.48750761730652,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-11 00:00:00",104771,1658,0,0.0831072561231898,0.545785324439054,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-12 00:00:00",104771,1658,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-13 00:00:00",104771,1658,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-14 00:00:00",104900,1658,0,0.123125674089204,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-15 00:00:00",104932,1661,0,0.0305052430886559,0.180940892641737,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-16 00:00:00",104970,1667,0,0.0362139290206991,0.361228175797712,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-17 00:00:00",105022,1669,0,0.0495379632275888,0.11997600479904,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-18 00:00:00",105072,1676,0,0.0476090723848337,0.419412822049131,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-19 00:00:00",105072,1676,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-20 00:00:00",105072,1676,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-21 00:00:00",105180,1677,0,0.102786660575605,0.0596658711217184,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-22 00:00:00",105214,1679,0,0.0323255371743678,0.119260584376863,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-23 00:00:00",105242,1686,0,0.0266124280038778,0.416914830256105,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-24 00:00:00",105277,1687,0,0.0332566845936033,0.0593119810201661,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-25 00:00:00",105301,1692,0,0.0227970021942115,0.2963841138115,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-26 00:00:00",105301,1692,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-27 00:00:00",105301,1692,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-02-28 00:00:00",105382,1693,0,0.0769223464164633,0.0591016548463357,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-01 00:00:00",105410,1695,0,0.0265700024672145,0.118133490844654,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-02 00:00:00",105435,1699,0,0.0237169149037093,0.23598820058997,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-03 00:00:00",105458,1699,0,0.0218143880115711,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-04 00:00:00",105505,1703,0,0.0445675055472321,0.235432607416127,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-05 00:00:00",105505,1703,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-06 00:00:00",105505,1703,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-07 00:00:00",105579,1703,0,0.0701388559783896,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-08 00:00:00",105597,1706,0,0.0170488449407553,0.176159718144451,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-09 00:00:00",105618,1713,0,0.0198869286059263,0.41031652989449,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-10 00:00:00",105637,1714,0,0.0179893578746047,0.0583771161704612,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-11 00:00:00",105659,1719,0,0.020826036331967,0.29171528588098,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-12 00:00:00",105659,1719,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-13 00:00:00",105659,1719,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-14 00:00:00",105703,1720,0,0.0416433999943214,0.058173356602676,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-15 00:00:00",105726,1721,0,0.021759079685534,0.0581395348837209,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-16 00:00:00",105753,1722,0,0.0255377106861132,0.0581057524694945,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-17 00:00:00",105780,1722,0,0.0255311906045219,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-18 00:00:00",105805,1725,0,0.0236339572698053,0.174216027874564,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-19 00:00:00",105805,1725,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-20 00:00:00",105805,1725,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-21 00:00:00",105844,1726,0,0.0368602618023723,0.0579710144927536,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-22 00:00:00",105874,1726,0,0.0283436000151166,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-23 00:00:00",105911,1726,0,0.0349472013903319,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-24 00:00:00",105937,1727,0,0.0245489137105683,0.0579374275782155,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-25 00:00:00",105953,1728,0,0.015103316121846,0.0579038795599305,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-26 00:00:00",105953,1728,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-27 00:00:00",105953,1728,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-28 00:00:00",105990,1729,0,0.0349211442809548,0.0578703703703704,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-29 00:00:00",106026,1730,0,0.0339654684404189,0.0578368999421631,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-30 00:00:00",106026,1730,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-03-31 00:00:00",106026,1730,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-01 00:00:00",106092,1816,0,0.0622488823496124,4.97109826589595,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-02 00:00:00",106092,1816,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-03 00:00:00",106092,1816,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-04 00:00:00",106124,1816,0,0.0301625004712891,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-05 00:00:00",106124,1741,0,0,-4.12995594713656,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-06 00:00:00",106174,1741,0,0.0471146960159813,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-07 00:00:00",106174,1742,0,0,0.0574382538770821,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-08 00:00:00",106222,1743,0,0.0452088081827943,0.0574052812858783,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-09 00:00:00",106222,1743,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-10 00:00:00",106222,1743,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-11 00:00:00",106246,1743,0,0.0225941895275932,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-12 00:00:00",106246,1744,0,0,0.057372346528973,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-13 00:00:00",106291,1744,0,0.0423545357001675,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-14 00:00:00",106291,1744,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-15 00:00:00",106291,1744,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-16 00:00:00",106291,1745,0,0,0.0573394495412844,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-17 00:00:00",106291,1745,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-18 00:00:00",106456,1746,0,0.155234215502724,0.0573065902578797,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-19 00:00:00",106456,1747,0,0,0.0572737686139748,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-20 00:00:00",106539,1747,0,0.0779664838055159,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-21 00:00:00",106539,1748,0,0,0.0572409845449342,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-22 00:00:00",106656,1748,0,0.109818939543266,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-23 00:00:00",106656,1748,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-24 00:00:00",106656,1749,0,0,0.05720823798627,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-25 00:00:00",106872,1750,0,0.202520252025203,0.0571755288736421,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-26 00:00:00",106872,1752,0,0,0.114285714285714,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-27 00:00:00",107101,1752,0,0.214275020585373,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-28 00:00:00",107101,1753,0,0,0.0570776255707763,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-29 00:00:00",107252,1754,0,0.140988412806603,0.0570450656018254,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-04-30 00:00:00",107252,1756,0,0,0.114025085518814,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-01 00:00:00",107252,1756,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-02 00:00:00",107394,1756,0,0.132398463431917,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-03 00:00:00",107394,1756,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-04 00:00:00",107616,1757,0,0.206715458964188,0.0569476082004556,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-05 00:00:00",107616,1758,0,0,0.0569151963574274,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-06 00:00:00",107831,1758,0,0.199784418673803,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-07 00:00:00",107831,1758,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-08 00:00:00",107831,1758,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-09 00:00:00",108094,1758,0,0.243900177129026,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-10 00:00:00",108094,1758,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-11 00:00:00",108373,1758,0,0.258108683183155,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-12 00:00:00",108373,1760,0,0,0.113765642775882,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-13 00:00:00",108660,1761,0,0.264826109824403,0.0568181818181818,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-14 00:00:00",108660,1761,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-15 00:00:00",108660,1761,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-16 00:00:00",108948,1761,0,0.26504693539481,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-17 00:00:00",108948,1761,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-18 00:00:00",109184,1761,0,0.216617101736608,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-19 00:00:00",109184,1761,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-20 00:00:00",109555,1761,0,0.339793376318875,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-21 00:00:00",109555,1761,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-22 00:00:00",110151,1761,0,0.544018985897494,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-23 00:00:00",109789,1761,0,-0.328639776307069,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-24 00:00:00",109789,1761,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-25 00:00:00",110151,1761,0,0.32972337848054,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-26 00:00:00",110151,1761,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-27 00:00:00",110443,1761,0,0.26509064829189,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-28 00:00:00",110443,1761,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-29 00:00:00",110443,1761,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-30 00:00:00",110443,1761,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-05-31 00:00:00",110443,1761,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-01 00:00:00",110937,1761,0,0.447289552076637,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-02 00:00:00",110937,1761,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-03 00:00:00",111243,1761,0,0.275832229103004,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-04 00:00:00",111243,1762,0,0,0.056785917092561,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-05 00:00:00",111243,1762,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-06 00:00:00",111582,1764,0,0.304738275666784,0.113507377979569,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-07 00:00:00",111582,1765,0,0,0.0566893424036281,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-08 00:00:00",111854,1765,0,0.243766915810794,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-09 00:00:00",111854,1765,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-10 00:00:00",112071,1765,0,0.194002896633111,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-11 00:00:00",112071,1765,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-12 00:00:00",112071,1765,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-13 00:00:00",112386,1765,0,0.281071820542335,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-14 00:00:00",112386,1765,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-15 00:00:00",112600,1765,0,0.190415176267507,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-16 00:00:00",112600,1765,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-17 00:00:00",112847,1765,0,0.219360568383659,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-18 00:00:00",112847,1765,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-19 00:00:00",112847,1765,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-20 00:00:00",113061,1765,0,0.189637296516522,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-21 00:00:00",113061,1766,0,0,0.056657223796034,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-22 00:00:00",113342,1767,0,0.248538399624981,0.0566251415628539,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-23 00:00:00",113342,1768,0,0,0.0565930956423316,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-24 00:00:00",113523,1768,0,0.159693670484022,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-25 00:00:00",113523,1769,0,0,0.0565610859728507,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-26 00:00:00",113523,1769,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-27 00:00:00",113856,1770,0,0.293332628630322,0.0565291124929339,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-28 00:00:00",113856,1772,0,0,0.112994350282486,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-29 00:00:00",114053,1773,0,0.173025576166386,0.0564334085778781,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-06-30 00:00:00",114053,1773,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-07-01 00:00:00",114300,1774,0,0.216565982481829,0.0564015792442188,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-07-02 00:00:00",114300,1774,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-07-03 00:00:00",114300,1774,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-07-04 00:00:00",114300,1774,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-07-05 00:00:00",114300,1774,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-07-06 00:00:00",114734,1774,0,0.379702537182852,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-07-07 00:00:00",114734,1775,0,0,0.056369785794814,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-07-08 00:00:00",115083,1775,0,0.304181846706295,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-07-09 00:00:00",115083,1776,0,0,0.0563380281690141,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-07-10 00:00:00",115083,1776,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2022-07-11 00:00:00",115309,1776,0,0.196380003997115,0,0
