"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-01",    7.45,    0.05,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-02",    7.66,    0.06,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-03",    7.68,    0.05,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-04",    7.78,    0.04,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-05",    7.85,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-06",    7.88,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-07",    8.30,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-08",    8.94,    0.02,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-09",    9.37,    0.01,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-10",    9.77,    0.01,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-11",   10.28,    0.02,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-12",   10.53,    0.02,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-13",   11.09,    0.02,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-14",   11.49,    0.02,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-15",   11.51,    0.02,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-16",   11.80,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-17",   11.96,    0.04,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-18",   12.38,    0.04,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-19",   12.83,    0.04,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-20",   13.66,    0.05,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-21",   15.00,    0.05,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-22",   16.49,    0.04,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-23",   17.97,    0.04,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-24",   19.98,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-25",   21.65,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-26",   23.10,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-27",   25.08,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-28",   26.76,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-29",   28.13,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-30",   29.09,    0.04,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-10-31",   29.51,    0.04,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-01",   29.78,    0.04,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-02",   31.48,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-03",   31.81,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-04",   33.57,    0.04,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-05",   34.66,    0.05,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-06",   35.65,    0.06,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-07",   37.75,    0.07,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-08",   39.80,    0.07,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-09",   41.27,    0.07,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-10",   43.81,    0.07,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-11",   42.41,    0.07,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-12",   48.02,    0.07,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-13",   50.31,    0.07,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-14",   52.31,    0.08,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-15",   55.71,    0.09,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-16",   58.95,    0.11,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-17",   61.06,    0.11,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-18",   65.81,    0.12,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-19",   64.66,    0.12,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-20",   66.53,    0.13,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-21",   66.92,    0.12,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-22",   67.07,    0.11,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-23",   67.95,    0.10,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-24",   69.25,    0.11,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-25",   70.15,    0.13,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-26",   70.25,    0.14,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-27",   70.03,    0.14,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-28",   72.43,    0.16,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-29",   74.13,    0.17,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-11-30",   73.84,    0.19,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-01",   75.56,    0.20,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-02",   76.51,    0.18,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-03",   77.68,    0.19,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-04",   79.12,    0.19,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-05",   76.06,    0.18,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-06",   82.78,    0.18,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-07",   88.31,    0.17,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-08",   92.28,    0.16,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-09",   97.86,    0.18,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-10",  102.83,    0.17,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-11",  106.09,    0.16,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-12",  113.38,    0.17,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-13",  115.01,    0.17,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-14",  119.73,    0.16,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-15",  124.72,    0.17,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-16",  131.94,    0.17,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-17",  143.59,    0.14,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-18",  150.86,    0.15,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-19",  156.29,    0.15,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-20",  161.71,    0.15,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-21",  191.93,    0.28,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-22",  203.98,    0.29,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-23",  210.59,    0.30,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-24",  210.39,    0.33,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-25",  189.27,    0.30,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-26",  168.80,    0.27,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-27",  245.54,    0.33,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-28",  227.03,    0.22,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-29",  251.24,    0.22,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-30",  273.65,    0.21,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-12-31",  291.88,    0.20,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-01",  344.08,    0.21,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-02",  363.74,    0.25,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-03",  285.28,    0.19,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-04",  315.92,    0.19,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-05",  328.85,    0.19,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-06",  339.22,    0.19,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-07",  339.60,    0.19,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-08",  319.60,    0.25,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-09",  350.72,    0.24,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-10",  364.30,    0.25,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-11",  358.35,    0.25,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-12",  350.18,    0.28,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-13",  352.07,    0.30,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-14",  364.77,    0.31,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-15",  395.24,    0.28,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-16",  411.92,    0.27,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-17",  447.57,    0.28,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-18",  476.78,    0.28,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-19",  511.72,    0.25,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-20",  546.50,    0.24,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-21",  606.27,    0.26,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-22",  634.29,    0.29,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-23",  671.70,    0.29,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-24",  700.95,    0.29,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-25",  732.32,    0.29,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-26",  752.33,    0.31,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-27",  779.78,    0.32,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-28",  793.56,    0.33,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-29",  807.31,    0.30,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-30",  792.96,    0.33,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-01-31",  764.46,    0.34,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-01",  761.74,    0.34,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-02",  781.40,    0.34,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-03",  762.49,    0.34,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-04",  732.65,    0.32,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-05",  724.77,    0.37,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-06",  726.97,    0.36,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-07",  740.78,    0.39,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-08",  752.27,    0.39,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-09",  750.87,    0.39,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-10",  775.81,    0.42,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-11",  795.36,    0.43,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-12",  809.86,    0.44,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-13",  812.37,    0.47,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-14",  799.00,    0.51,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-15",  780.98,    0.54,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-16",  752.39,    0.55,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-17",  718.37,    0.58,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-18",  685.18,    0.63,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-19",  656.17,    0.61,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-20",  626.62,    0.62,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-21",  624.31,    0.58,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-22",  591.24,    0.59,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-23",  557.58,    0.66,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-24",  520.32,    0.64,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-25",  488.31,    0.63,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-26",  449.00,    0.66,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-27",  425.47,    0.69,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-02-28",  395.12,    0.69,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-01",  365.98,    0.70,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-02",  343.42,    0.67,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-03",  280.50,    0.57,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-04",  306.28,    0.68,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-05",  302.28,    0.73,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-06",  286.80,    0.71,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-07",  276.06,    0.73,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-08",  268.07,    0.74,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-09",  258.75,    0.79,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-10",  294.03,    0.90,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-11",  245.11,    0.75,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-12",  223.79,    0.73,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-13",  213.52,    0.76,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-14",  202.88,    0.72,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-15",  189.25,    0.70,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-16",  171.07,    0.61,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-17",  156.31,    0.62,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-18",  140.02,    0.65,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-19",  138.20,    0.61,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-20",  134.07,    0.56,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-21",  127.45,    0.58,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-22",  121.17,    0.56,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-23",  113.04,    0.57,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-24",  105.81,    0.54,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-25",  101.97,    0.51,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-26",   96.97,    0.52,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-27",   92.96,    0.45,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-28",   88.38,    0.38,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-29",   81.18,    0.31,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-30",   76.54,    0.45,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-03-31",   72.90,    0.44,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-04-01",   66.31,    0.45,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-04-02",   62.68,    0.40,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-04-03",   59.53,    0.44,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-04-04",   56.80,    0.47,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-04-05",   54.01,    0.53,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-04-06",   51.06,    0.36,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-04-07",   48.14,    0.34,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-04-08",   47.35,    0.34,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-04-09",   46.37,    0.35,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-04-10",   45.49,    0.36,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-04-11",   44.35,    0.36,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2022-04-12",   42.68,    0.33,    0.00,    0.00,5793636
